Frequency (Hz)	Level (dB)
1500.000000	-49.368332
3000.000000	-42.314709
4500.000000	-45.496189
6000.000000	-54.222553
7500.000000	-44.102108
9000.000000	-34.016396
10500.000000	-27.421207
12000.000000	-23.643642
13500.000000	-21.856474
15000.000000	-20.798956
16500.000000	-19.825136
18000.000000	-19.009779
19500.000000	-18.289156
21000.000000	-18.110258
22500.000000	-18.591791
24000.000000	-19.121902
25500.000000	-19.305641
27000.000000	-19.607742
28500.000000	-20.177172
30000.000000	-20.611809
31500.000000	-21.070173
33000.000000	-21.750759
34500.000000	-22.523163
36000.000000	-23.147964
37500.000000	-23.727325
39000.000000	-24.560951
40500.000000	-25.550034
42000.000000	-26.726381
43500.000000	-28.418604
45000.000000	-30.717655
46500.000000	-33.467976
48000.000000	-36.778263
49500.000000	-40.509102
51000.000000	-44.422886
52500.000000	-48.038681
54000.000000	-49.671658
55500.000000	-50.450504
57000.000000	-50.307819
58500.000000	-49.500225
60000.000000	-49.095936
61500.000000	-50.398159
63000.000000	-51.168312
64500.000000	-50.784256
66000.000000	-50.972614
67500.000000	-51.277363
69000.000000	-51.430347
70500.000000	-52.070621
72000.000000	-52.681908
73500.000000	-53.318882
75000.000000	-54.178642
76500.000000	-54.951073
78000.000000	-54.744148
79500.000000	-54.146568
81000.000000	-55.750069
82500.000000	-58.118610
84000.000000	-58.460247
85500.000000	-58.645191
87000.000000	-58.986526
88500.000000	-59.547329
90000.000000	-60.879566
91500.000000	-62.966934
93000.000000	-63.444893
94500.000000	-62.196522
