Frequency (Hz)	Level (dB)
1500.000000	-43.778526
3000.000000	-52.625214
4500.000000	-48.204842
6000.000000	-49.406136
7500.000000	-46.046734
9000.000000	-40.466633
10500.000000	-35.496861
12000.000000	-30.430782
13500.000000	-26.553755
15000.000000	-23.438456
16500.000000	-20.656384
18000.000000	-18.022869
19500.000000	-15.894213
21000.000000	-14.993751
22500.000000	-15.482818
24000.000000	-17.080381
25500.000000	-19.179808
27000.000000	-20.861134
28500.000000	-21.882360
30000.000000	-22.830446
31500.000000	-24.121958
33000.000000	-25.292500
34500.000000	-26.295458
36000.000000	-27.583601
37500.000000	-28.758200
39000.000000	-29.711231
40500.000000	-30.654457
42000.000000	-31.458906
43500.000000	-32.240520
45000.000000	-33.450108
46500.000000	-35.399506
48000.000000	-37.868801
49500.000000	-40.326550
51000.000000	-42.703213
52500.000000	-45.445923
54000.000000	-48.220734
55500.000000	-50.751919
57000.000000	-53.318050
58500.000000	-56.354664
60000.000000	-56.202801
61500.000000	-56.804127
63000.000000	-58.266285
64500.000000	-59.286430
66000.000000	-62.953117
67500.000000	-64.865524
69000.000000	-65.192070
70500.000000	-65.278427
72000.000000	-66.296494
73500.000000	-67.006012
75000.000000	-66.503723
76500.000000	-65.812805
78000.000000	-63.767441
79500.000000	-61.259041
81000.000000	-62.372585
82500.000000	-66.886803
84000.000000	-68.484200
85500.000000	-68.485886
87000.000000	-69.336578
88500.000000	-70.397316
90000.000000	-74.498810
91500.000000	-78.369171
93000.000000	-77.554192
94500.000000	-77.261299
