Frequency (Hz)	Level (dB)
1500.000000	-60.272587
3000.000000	-57.969818
4500.000000	-50.803619
6000.000000	-51.673157
7500.000000	-44.109604
9000.000000	-35.911018
10500.000000	-29.300482
12000.000000	-23.897879
13500.000000	-20.492294
15000.000000	-18.685774
16500.000000	-17.627495
18000.000000	-16.845030
19500.000000	-16.459660
21000.000000	-16.850883
22500.000000	-17.807531
24000.000000	-18.517921
25500.000000	-19.171591
27000.000000	-19.742474
28500.000000	-20.051132
30000.000000	-20.872515
31500.000000	-21.715593
33000.000000	-22.499525
34500.000000	-23.934160
36000.000000	-25.520866
37500.000000	-27.004124
39000.000000	-28.342224
40500.000000	-29.224052
42000.000000	-30.377089
43500.000000	-32.398304
45000.000000	-34.477409
46500.000000	-35.812988
48000.000000	-37.430984
49500.000000	-39.628178
51000.000000	-40.058678
52500.000000	-40.467838
54000.000000	-41.347050
55500.000000	-41.799095
57000.000000	-43.454853
58500.000000	-45.013180
60000.000000	-45.887089
61500.000000	-47.191864
63000.000000	-48.844059
64500.000000	-49.452404
66000.000000	-49.591381
67500.000000	-50.626190
69000.000000	-51.344234
70500.000000	-52.296165
72000.000000	-53.592865
73500.000000	-54.855534
75000.000000	-56.321999
76500.000000	-57.231449
78000.000000	-58.178944
79500.000000	-59.505089
81000.000000	-59.513275
82500.000000	-59.622684
84000.000000	-60.597469
85500.000000	-61.456284
87000.000000	-61.889236
88500.000000	-64.058800
90000.000000	-67.679642
91500.000000	-67.406082
93000.000000	-69.316498
94500.000000	-78.729851
