Frequency (Hz)	Level (dB)
1500.000000	-39.616982
3000.000000	-47.410675
4500.000000	-56.703476
6000.000000	-50.053368
7500.000000	-43.344601
9000.000000	-38.378086
10500.000000	-34.237282
12000.000000	-31.193651
13500.000000	-28.889267
15000.000000	-27.393974
16500.000000	-26.901119
18000.000000	-26.113165
19500.000000	-24.246014
21000.000000	-23.420992
22500.000000	-23.849339
24000.000000	-23.891163
25500.000000	-23.087507
27000.000000	-22.070574
28500.000000	-21.504631
30000.000000	-21.460865
31500.000000	-21.587866
33000.000000	-22.080999
34500.000000	-23.154762
36000.000000	-24.473583
37500.000000	-25.911753
39000.000000	-27.691429
40500.000000	-29.375221
42000.000000	-30.692310
43500.000000	-32.173809
45000.000000	-33.730740
46500.000000	-34.794689
48000.000000	-35.509491
49500.000000	-36.365528
51000.000000	-36.912888
52500.000000	-36.914513
54000.000000	-36.779926
55500.000000	-36.811134
57000.000000	-37.319408
58500.000000	-37.915775
60000.000000	-38.496655
61500.000000	-39.720829
63000.000000	-41.238377
64500.000000	-42.087505
66000.000000	-42.609074
67500.000000	-43.357861
69000.000000	-44.244797
70500.000000	-45.324970
72000.000000	-46.610016
73500.000000	-47.772938
75000.000000	-48.623646
76500.000000	-49.401409
78000.000000	-50.483376
79500.000000	-51.755146
81000.000000	-52.850479
82500.000000	-53.682610
84000.000000	-54.756073
85500.000000	-56.026142
87000.000000	-56.995892
88500.000000	-58.127747
90000.000000	-59.515038
91500.000000	-60.292812
93000.000000	-60.992599
94500.000000	-62.202129
