Frequency (Hz)	Level (dB)
1500.000000	-45.376270
3000.000000	-43.890408
4500.000000	-44.563789
6000.000000	-44.315811
7500.000000	-48.824081
9000.000000	-41.538513
10500.000000	-34.492405
12000.000000	-29.825544
13500.000000	-26.722610
15000.000000	-24.086981
16500.000000	-21.614656
18000.000000	-18.987259
19500.000000	-16.566290
21000.000000	-15.287512
22500.000000	-15.357660
24000.000000	-16.391729
25500.000000	-18.009092
27000.000000	-19.764465
28500.000000	-21.420496
30000.000000	-22.606621
31500.000000	-23.488165
33000.000000	-24.697973
34500.000000	-25.806593
36000.000000	-26.416199
37500.000000	-26.924549
39000.000000	-27.599442
40500.000000	-28.278131
42000.000000	-28.869419
43500.000000	-29.535528
45000.000000	-30.529684
46500.000000	-31.584436
48000.000000	-32.805428
49500.000000	-34.631611
51000.000000	-36.693031
52500.000000	-38.723846
54000.000000	-40.602909
55500.000000	-42.352795
57000.000000	-44.187885
58500.000000	-45.525650
60000.000000	-46.083923
61500.000000	-47.828037
63000.000000	-50.670456
64500.000000	-51.734306
66000.000000	-52.298450
67500.000000	-53.501095
69000.000000	-54.539707
70500.000000	-55.494320
72000.000000	-56.504410
73500.000000	-57.296577
75000.000000	-58.622379
76500.000000	-60.701656
78000.000000	-59.663544
79500.000000	-57.716003
81000.000000	-60.021351
82500.000000	-64.559700
84000.000000	-65.532204
85500.000000	-66.033356
87000.000000	-66.212776
88500.000000	-66.251755
90000.000000	-65.770981
91500.000000	-66.032722
93000.000000	-67.840477
94500.000000	-70.103249
