Frequency (Hz)	Level (dB)
1500.000000	-40.770554
3000.000000	-42.160511
4500.000000	-43.642506
6000.000000	-39.858269
7500.000000	-36.977688
9000.000000	-33.114708
10500.000000	-27.844915
12000.000000	-23.318115
13500.000000	-19.941431
15000.000000	-17.308134
16500.000000	-15.213615
18000.000000	-14.130869
19500.000000	-14.299570
21000.000000	-15.584773
22500.000000	-17.931667
24000.000000	-20.994152
25500.000000	-23.806751
27000.000000	-25.648582
28500.000000	-27.264055
30000.000000	-29.567888
31500.000000	-32.095211
33000.000000	-34.139114
34500.000000	-37.292068
36000.000000	-43.402721
37500.000000	-52.975449
39000.000000	-56.648205
40500.000000	-46.732048
42000.000000	-43.367088
43500.000000	-41.392864
45000.000000	-41.714394
46500.000000	-43.560986
48000.000000	-45.456249
49500.000000	-47.450573
51000.000000	-49.430023
52500.000000	-51.686657
54000.000000	-54.882469
55500.000000	-57.440342
57000.000000	-60.511600
58500.000000	-66.593231
60000.000000	-82.350540
61500.000000	-67.043709
63000.000000	-61.519203
64500.000000	-70.156799
66000.000000	-65.833771
67500.000000	-68.558449
69000.000000	-71.947845
70500.000000	-70.103279
72000.000000	-69.878876
73500.000000	-67.589844
75000.000000	-64.892540
76500.000000	-64.644920
78000.000000	-65.863274
79500.000000	-64.774544
81000.000000	-64.385681
82500.000000	-68.272667
84000.000000	-70.746826
85500.000000	-73.035057
87000.000000	-77.395134
88500.000000	-83.225899
90000.000000	-72.987000
91500.000000	-76.376572
93000.000000	-83.075043
94500.000000	-80.021027
