Frequency (Hz)	Level (dB)
1500.000000	-54.581093
3000.000000	-52.360313
4500.000000	-66.943550
6000.000000	-47.065941
7500.000000	-39.235504
9000.000000	-32.946453
10500.000000	-27.230793
12000.000000	-22.905491
13500.000000	-19.820663
15000.000000	-17.920708
16500.000000	-16.758085
18000.000000	-15.856152
19500.000000	-15.459859
21000.000000	-15.888547
22500.000000	-16.939310
24000.000000	-18.480879
25500.000000	-20.300123
27000.000000	-22.124489
28500.000000	-24.439880
30000.000000	-27.283920
31500.000000	-29.923002
33000.000000	-32.597301
34500.000000	-36.027809
36000.000000	-42.008644
37500.000000	-56.845131
39000.000000	-41.787342
40500.000000	-36.739529
42000.000000	-34.037971
43500.000000	-32.997349
45000.000000	-33.200012
46500.000000	-34.284897
48000.000000	-36.296036
49500.000000	-39.222652
51000.000000	-42.294231
52500.000000	-43.759701
54000.000000	-44.567913
55500.000000	-46.907658
57000.000000	-52.041210
58500.000000	-51.479084
60000.000000	-47.188606
61500.000000	-45.998768
63000.000000	-46.412731
64500.000000	-48.742863
66000.000000	-53.062801
67500.000000	-55.103554
69000.000000	-54.492523
70500.000000	-54.193016
72000.000000	-54.663815
73500.000000	-55.829090
75000.000000	-58.591801
76500.000000	-62.042568
78000.000000	-64.126068
79500.000000	-68.939041
81000.000000	-72.157715
82500.000000	-68.951897
84000.000000	-69.744583
85500.000000	-71.335594
87000.000000	-71.648911
88500.000000	-73.332848
90000.000000	-75.726135
91500.000000	-73.154282
93000.000000	-70.549965
94500.000000	-72.883881
