Frequency (Hz)	Level (dB)
1500.000000	-37.407433
3000.000000	-41.057350
4500.000000	-41.999062
6000.000000	-45.244915
7500.000000	-47.041138
9000.000000	-36.081730
10500.000000	-29.071762
12000.000000	-24.036444
13500.000000	-20.611788
15000.000000	-18.431353
16500.000000	-16.984489
18000.000000	-15.989227
19500.000000	-15.569291
21000.000000	-15.861660
22500.000000	-16.578522
24000.000000	-17.147772
25500.000000	-17.911474
27000.000000	-18.899233
28500.000000	-19.756405
30000.000000	-20.476767
31500.000000	-20.937407
33000.000000	-21.961020
34500.000000	-23.522495
36000.000000	-25.197687
37500.000000	-27.154799
39000.000000	-28.576424
40500.000000	-29.127836
42000.000000	-30.037277
43500.000000	-31.941635
45000.000000	-33.490639
46500.000000	-34.551888
48000.000000	-36.957916
49500.000000	-38.949078
51000.000000	-39.458115
52500.000000	-40.105911
54000.000000	-40.709736
55500.000000	-41.860016
57000.000000	-42.711979
58500.000000	-42.961281
60000.000000	-43.648460
61500.000000	-43.845291
63000.000000	-43.435898
64500.000000	-44.264816
66000.000000	-45.777706
67500.000000	-47.043354
69000.000000	-48.320724
70500.000000	-49.642921
72000.000000	-51.095222
73500.000000	-52.156063
75000.000000	-52.729866
76500.000000	-53.387611
78000.000000	-53.953930
79500.000000	-54.916424
81000.000000	-56.329151
82500.000000	-56.951130
84000.000000	-57.290730
85500.000000	-57.954647
87000.000000	-58.649734
88500.000000	-59.190533
90000.000000	-60.706520
91500.000000	-63.908878
93000.000000	-64.562958
94500.000000	-62.879711
