Frequency (Hz)	Level (dB)
1500.000000	-44.093716
3000.000000	-46.237114
4500.000000	-46.198055
6000.000000	-55.719540
7500.000000	-48.376736
9000.000000	-37.317856
10500.000000	-29.687557
12000.000000	-24.615692
13500.000000	-21.316427
15000.000000	-19.318100
16500.000000	-18.214508
18000.000000	-17.666233
19500.000000	-17.569298
21000.000000	-17.931517
22500.000000	-18.554543
24000.000000	-19.049143
25500.000000	-19.470146
27000.000000	-19.940376
28500.000000	-20.479261
30000.000000	-21.337158
31500.000000	-22.477587
33000.000000	-23.803671
34500.000000	-24.957972
36000.000000	-25.371656
37500.000000	-25.520733
39000.000000	-26.033525
40500.000000	-27.139242
42000.000000	-28.811102
43500.000000	-30.602333
45000.000000	-32.153687
46500.000000	-34.080738
48000.000000	-36.810062
49500.000000	-39.884563
51000.000000	-42.429756
52500.000000	-44.155956
54000.000000	-45.436657
55500.000000	-46.552525
57000.000000	-47.956554
58500.000000	-48.780537
60000.000000	-49.774651
61500.000000	-51.769455
63000.000000	-52.548161
64500.000000	-54.487480
66000.000000	-56.318947
67500.000000	-56.779221
69000.000000	-57.064091
70500.000000	-57.528168
72000.000000	-58.287354
73500.000000	-59.218868
75000.000000	-60.128193
76500.000000	-60.761574
78000.000000	-62.344990
79500.000000	-62.604462
81000.000000	-64.152359
82500.000000	-65.289474
84000.000000	-64.620232
85500.000000	-64.795578
87000.000000	-66.147224
88500.000000	-66.702827
90000.000000	-66.332680
91500.000000	-66.099312
93000.000000	-66.457436
94500.000000	-68.074211
