Frequency (Hz)	Level (dB)
1500.000000	-44.572849
3000.000000	-44.620537
4500.000000	-44.063251
6000.000000	-40.492085
7500.000000	-34.965324
9000.000000	-31.709721
10500.000000	-28.188257
12000.000000	-24.160992
13500.000000	-21.687038
15000.000000	-20.156826
16500.000000	-18.470310
18000.000000	-16.609497
19500.000000	-15.742759
21000.000000	-16.437561
22500.000000	-18.300644
24000.000000	-20.153780
25500.000000	-21.677008
27000.000000	-23.694506
28500.000000	-26.961945
30000.000000	-30.703623
31500.000000	-30.951214
33000.000000	-31.844631
34500.000000	-34.505241
36000.000000	-37.423965
37500.000000	-40.525375
39000.000000	-42.662220
40500.000000	-43.508862
42000.000000	-44.550987
43500.000000	-44.591972
45000.000000	-43.969650
46500.000000	-44.363079
48000.000000	-45.692108
49500.000000	-46.625202
51000.000000	-48.273315
52500.000000	-50.243237
54000.000000	-51.852058
55500.000000	-54.669090
57000.000000	-57.369862
58500.000000	-62.791000
60000.000000	-68.462433
61500.000000	-72.105919
63000.000000	-63.563255
64500.000000	-63.658298
66000.000000	-72.987755
67500.000000	-72.732811
69000.000000	-70.749039
70500.000000	-70.908897
72000.000000	-73.380241
73500.000000	-71.736259
75000.000000	-73.922516
76500.000000	-79.174156
78000.000000	-71.851242
79500.000000	-65.014809
81000.000000	-65.328995
82500.000000	-76.347748
84000.000000	-75.034294
85500.000000	-79.919708
87000.000000	-81.969109
88500.000000	-87.195786
90000.000000	-94.948357
91500.000000	-78.756348
93000.000000	-74.173668
94500.000000	-77.304459
