Frequency (Hz)	Level (dB)
1500.000000	-57.280609
3000.000000	-56.509491
4500.000000	-67.834473
6000.000000	-60.769066
7500.000000	-51.744846
9000.000000	-44.916706
10500.000000	-36.295280
12000.000000	-30.667810
13500.000000	-26.836861
15000.000000	-23.671059
16500.000000	-21.096151
18000.000000	-18.714247
19500.000000	-16.558762
21000.000000	-15.466624
22500.000000	-15.796523
24000.000000	-17.200115
25500.000000	-19.022968
27000.000000	-20.612803
28500.000000	-21.872150
30000.000000	-22.930141
31500.000000	-24.017618
33000.000000	-25.107571
34500.000000	-26.170429
36000.000000	-27.413254
37500.000000	-28.697393
39000.000000	-29.805553
40500.000000	-30.700497
42000.000000	-31.423073
43500.000000	-32.196392
45000.000000	-33.146999
46500.000000	-34.475006
48000.000000	-36.281235
49500.000000	-38.242641
51000.000000	-40.334995
52500.000000	-42.491116
54000.000000	-44.734573
55500.000000	-47.108990
57000.000000	-49.611019
58500.000000	-53.200211
60000.000000	-55.101097
61500.000000	-56.421570
63000.000000	-57.522846
64500.000000	-58.211056
66000.000000	-63.069584
67500.000000	-66.736183
69000.000000	-66.577721
70500.000000	-66.933960
72000.000000	-67.844200
73500.000000	-67.621872
75000.000000	-67.657623
76500.000000	-68.248055
78000.000000	-69.056534
79500.000000	-66.628830
81000.000000	-65.796440
82500.000000	-67.108139
84000.000000	-68.341614
85500.000000	-69.481552
87000.000000	-69.513992
88500.000000	-70.889107
90000.000000	-76.114059
91500.000000	-79.558418
93000.000000	-80.206757
94500.000000	-77.088615
