Frequency (Hz)	Level (dB)
1500.000000	-45.146919
3000.000000	-42.625832
4500.000000	-45.533459
6000.000000	-49.723042
7500.000000	-49.483067
9000.000000	-41.807594
10500.000000	-36.235023
12000.000000	-31.643761
13500.000000	-28.578930
15000.000000	-27.081526
16500.000000	-26.576372
18000.000000	-25.868793
19500.000000	-24.178471
21000.000000	-23.125778
22500.000000	-23.269825
24000.000000	-23.115932
25500.000000	-22.187164
27000.000000	-21.262892
28500.000000	-20.761137
30000.000000	-20.714905
31500.000000	-20.922316
33000.000000	-21.394423
34500.000000	-22.304749
36000.000000	-23.530014
37500.000000	-24.875105
39000.000000	-26.524027
40500.000000	-28.416412
42000.000000	-30.055613
43500.000000	-31.663717
45000.000000	-33.424152
46500.000000	-34.581230
48000.000000	-35.236206
49500.000000	-36.178352
51000.000000	-36.882751
52500.000000	-36.849258
54000.000000	-36.728786
55500.000000	-37.108372
57000.000000	-38.095478
58500.000000	-39.708920
60000.000000	-41.432594
61500.000000	-41.787552
63000.000000	-41.499561
64500.000000	-42.343048
66000.000000	-43.992908
67500.000000	-45.278770
69000.000000	-46.122604
70500.000000	-47.088066
72000.000000	-48.380886
73500.000000	-49.392952
75000.000000	-49.942131
76500.000000	-50.706226
78000.000000	-51.750004
79500.000000	-52.647545
81000.000000	-53.745785
82500.000000	-54.745152
84000.000000	-55.104374
85500.000000	-55.823227
87000.000000	-56.591339
88500.000000	-56.797508
90000.000000	-57.140965
91500.000000	-57.731079
93000.000000	-57.973068
94500.000000	-57.855167
