Frequency (Hz)	Level (dB)
1500.000000	-39.278008
3000.000000	-62.265396
4500.000000	-47.433922
6000.000000	-53.504879
7500.000000	-43.357723
9000.000000	-33.261211
10500.000000	-27.580383
12000.000000	-24.328531
13500.000000	-22.425573
15000.000000	-21.320330
16500.000000	-20.575211
18000.000000	-19.631477
19500.000000	-18.777203
21000.000000	-18.652891
22500.000000	-19.186089
24000.000000	-19.834215
25500.000000	-20.312887
27000.000000	-20.765093
28500.000000	-21.117800
30000.000000	-21.292622
31500.000000	-21.686665
33000.000000	-22.299019
34500.000000	-22.857962
36000.000000	-23.409805
37500.000000	-23.994919
39000.000000	-24.607244
40500.000000	-25.375830
42000.000000	-26.438145
43500.000000	-27.813324
45000.000000	-29.672539
46500.000000	-32.262791
48000.000000	-35.471264
49500.000000	-39.167980
51000.000000	-43.708652
52500.000000	-49.129929
54000.000000	-54.844505
55500.000000	-58.780506
57000.000000	-59.216145
58500.000000	-60.847744
60000.000000	-59.646355
61500.000000	-60.943756
63000.000000	-61.714314
64500.000000	-59.065105
66000.000000	-58.550201
67500.000000	-58.318432
69000.000000	-58.295204
70500.000000	-59.196175
72000.000000	-60.616707
73500.000000	-61.427567
75000.000000	-61.926376
76500.000000	-63.708221
78000.000000	-66.141869
79500.000000	-61.451111
81000.000000	-61.418793
82500.000000	-64.674278
84000.000000	-66.035355
85500.000000	-66.589081
87000.000000	-66.664101
88500.000000	-67.034935
90000.000000	-70.698456
91500.000000	-72.156097
93000.000000	-72.102516
94500.000000	-73.489357
