Frequency (Hz)	Level (dB)
1500.000000	-40.462742
3000.000000	-40.732285
4500.000000	-46.455704
6000.000000	-60.159813
7500.000000	-45.909534
9000.000000	-36.057972
10500.000000	-28.836254
12000.000000	-23.842119
13500.000000	-20.570658
15000.000000	-18.678394
16500.000000	-17.692766
18000.000000	-17.164085
19500.000000	-17.078289
21000.000000	-17.520460
22500.000000	-18.254663
24000.000000	-18.849794
25500.000000	-19.293392
27000.000000	-19.613268
28500.000000	-19.954710
30000.000000	-20.714489
31500.000000	-21.767035
33000.000000	-23.078564
34500.000000	-24.291973
36000.000000	-24.812780
37500.000000	-25.086672
39000.000000	-25.751064
40500.000000	-27.085196
42000.000000	-29.089149
43500.000000	-31.180967
45000.000000	-32.873886
46500.000000	-34.782433
48000.000000	-37.034794
49500.000000	-39.336025
51000.000000	-41.264324
52500.000000	-42.926811
54000.000000	-44.560432
55500.000000	-45.992161
57000.000000	-47.552292
58500.000000	-48.531342
60000.000000	-48.174210
61500.000000	-49.806919
63000.000000	-51.757534
64500.000000	-52.430058
66000.000000	-53.707630
67500.000000	-54.685829
69000.000000	-53.927948
70500.000000	-53.680992
72000.000000	-53.740871
73500.000000	-54.694939
75000.000000	-54.839291
76500.000000	-53.735649
78000.000000	-54.517860
79500.000000	-58.147324
81000.000000	-63.588791
82500.000000	-59.800632
84000.000000	-57.164833
85500.000000	-57.081127
87000.000000	-58.628197
88500.000000	-59.323887
90000.000000	-59.577221
91500.000000	-59.559143
93000.000000	-59.322369
94500.000000	-61.513081
