Frequency (Hz)	Level (dB)
1500.000000	-41.588104
3000.000000	-39.949978
4500.000000	-42.895813
6000.000000	-51.240154
7500.000000	-63.119785
9000.000000	-44.133129
10500.000000	-35.864815
12000.000000	-31.016876
13500.000000	-26.940111
15000.000000	-23.324518
16500.000000	-20.617167
18000.000000	-18.183420
19500.000000	-16.076416
21000.000000	-14.948125
22500.000000	-15.072472
24000.000000	-16.236809
25500.000000	-18.012003
27000.000000	-19.723793
28500.000000	-20.842575
30000.000000	-21.609905
31500.000000	-22.586269
33000.000000	-23.694317
34500.000000	-24.650412
36000.000000	-25.601088
37500.000000	-26.563711
39000.000000	-27.318811
40500.000000	-27.871967
42000.000000	-28.518475
43500.000000	-29.430990
45000.000000	-30.645718
46500.000000	-32.135235
48000.000000	-34.019039
49500.000000	-36.584724
51000.000000	-39.689152
52500.000000	-42.819954
54000.000000	-46.242382
55500.000000	-49.404293
57000.000000	-51.657661
58500.000000	-53.089828
60000.000000	-51.738556
61500.000000	-53.169003
63000.000000	-53.845039
64500.000000	-52.946156
66000.000000	-54.711399
67500.000000	-55.977501
69000.000000	-56.904922
70500.000000	-57.420074
72000.000000	-57.637379
73500.000000	-57.829521
75000.000000	-57.806953
76500.000000	-57.929775
78000.000000	-58.098171
79500.000000	-57.832413
81000.000000	-58.471107
82500.000000	-59.874275
84000.000000	-60.074543
85500.000000	-60.582233
87000.000000	-60.317738
88500.000000	-60.274502
90000.000000	-61.943375
91500.000000	-63.403133
93000.000000	-62.983292
94500.000000	-62.289715
