Frequency (Hz)	Level (dB)
1500.000000	-51.728283
3000.000000	-53.551666
4500.000000	-47.327366
6000.000000	-57.359051
7500.000000	-48.010746
9000.000000	-35.841900
10500.000000	-29.047237
12000.000000	-24.508507
13500.000000	-21.622463
15000.000000	-19.816692
16500.000000	-18.492882
18000.000000	-17.444643
19500.000000	-16.873701
21000.000000	-17.122517
22500.000000	-18.046227
24000.000000	-18.947916
25500.000000	-19.705404
27000.000000	-20.302343
28500.000000	-20.705704
30000.000000	-21.382458
31500.000000	-22.062101
33000.000000	-22.897961
34500.000000	-24.346357
36000.000000	-25.964088
37500.000000	-27.479858
39000.000000	-28.643936
40500.000000	-29.380896
42000.000000	-30.512526
43500.000000	-32.442612
45000.000000	-34.290211
46500.000000	-35.530029
48000.000000	-37.384712
49500.000000	-39.743267
51000.000000	-40.402946
52500.000000	-40.917587
54000.000000	-41.808804
55500.000000	-42.610645
57000.000000	-44.390881
58500.000000	-46.519379
60000.000000	-47.015495
61500.000000	-47.790470
63000.000000	-49.790539
64500.000000	-50.652111
66000.000000	-50.568233
67500.000000	-51.441261
69000.000000	-52.694576
70500.000000	-54.102234
72000.000000	-55.566738
73500.000000	-57.061256
75000.000000	-58.158752
76500.000000	-58.209614
78000.000000	-59.239677
79500.000000	-61.957661
81000.000000	-61.079708
82500.000000	-59.281372
84000.000000	-60.073006
85500.000000	-61.061867
87000.000000	-61.674236
88500.000000	-62.254082
90000.000000	-61.719460
91500.000000	-60.406487
93000.000000	-60.176144
94500.000000	-60.878498
