Frequency (Hz)	Level (dB)
1500.000000	-49.079945
3000.000000	-45.266098
4500.000000	-51.127960
6000.000000	-53.939167
7500.000000	-47.678207
9000.000000	-36.974712
10500.000000	-29.074379
12000.000000	-24.238157
13500.000000	-21.145962
15000.000000	-19.242735
16500.000000	-18.194485
18000.000000	-17.815720
19500.000000	-17.873629
21000.000000	-18.180248
22500.000000	-18.761446
24000.000000	-19.338343
25500.000000	-19.747561
27000.000000	-20.030205
28500.000000	-20.340019
30000.000000	-20.972406
31500.000000	-21.747055
33000.000000	-22.912451
34500.000000	-24.336430
36000.000000	-25.158041
37500.000000	-25.419075
39000.000000	-25.903219
40500.000000	-27.111338
42000.000000	-29.101465
43500.000000	-31.183123
45000.000000	-32.575077
46500.000000	-33.518391
48000.000000	-35.047203
49500.000000	-37.211864
51000.000000	-39.237495
52500.000000	-41.030178
54000.000000	-42.804794
55500.000000	-44.489300
57000.000000	-46.203617
58500.000000	-47.912426
60000.000000	-50.414532
61500.000000	-50.863739
63000.000000	-49.231247
64500.000000	-50.555241
66000.000000	-52.654125
67500.000000	-53.572781
69000.000000	-54.287033
70500.000000	-54.733746
72000.000000	-55.811218
73500.000000	-56.666748
75000.000000	-56.794415
76500.000000	-57.155350
78000.000000	-56.787224
79500.000000	-55.276676
81000.000000	-56.775547
82500.000000	-61.025700
84000.000000	-62.373409
85500.000000	-62.942223
87000.000000	-64.840767
88500.000000	-65.160088
90000.000000	-63.764889
91500.000000	-62.890854
93000.000000	-64.070694
94500.000000	-66.692039
