Frequency (Hz)	Level (dB)
1500.000000	-46.751884
3000.000000	-50.457481
4500.000000	-50.721947
6000.000000	-49.174854
7500.000000	-45.962284
9000.000000	-39.158890
10500.000000	-34.146736
12000.000000	-31.130556
13500.000000	-28.619131
15000.000000	-26.183014
16500.000000	-24.585127
18000.000000	-22.899502
19500.000000	-20.842907
21000.000000	-19.492908
22500.000000	-19.160786
24000.000000	-19.709305
25500.000000	-20.918072
27000.000000	-22.906395
28500.000000	-25.628798
30000.000000	-28.424812
31500.000000	-31.144915
33000.000000	-33.266277
34500.000000	-34.369591
36000.000000	-35.952206
37500.000000	-38.497849
39000.000000	-40.117523
40500.000000	-41.221508
42000.000000	-42.475285
43500.000000	-43.480209
45000.000000	-45.016979
46500.000000	-48.027767
48000.000000	-52.804607
49500.000000	-57.383278
51000.000000	-59.145069
52500.000000	-58.910866
54000.000000	-57.263042
55500.000000	-56.210636
57000.000000	-56.615009
58500.000000	-56.840164
60000.000000	-56.351826
61500.000000	-55.899681
63000.000000	-54.716125
64500.000000	-56.485729
66000.000000	-60.329372
67500.000000	-62.916901
69000.000000	-66.242348
70500.000000	-70.261192
72000.000000	-74.350464
73500.000000	-79.231377
75000.000000	-81.283791
76500.000000	-82.438293
78000.000000	-76.669258
79500.000000	-73.170532
81000.000000	-72.770790
82500.000000	-73.772415
84000.000000	-74.650536
85500.000000	-75.854294
87000.000000	-77.075531
88500.000000	-77.856392
90000.000000	-77.057327
91500.000000	-75.339462
93000.000000	-77.406555
94500.000000	-76.255524
