Frequency (Hz)	Level (dB)
1500.000000	-40.726330
3000.000000	-43.035622
4500.000000	-46.736481
6000.000000	-48.244190
7500.000000	-45.096523
9000.000000	-35.214481
10500.000000	-29.032661
12000.000000	-24.333738
13500.000000	-20.751074
15000.000000	-18.218664
16500.000000	-16.396358
18000.000000	-14.966505
19500.000000	-14.176031
21000.000000	-14.228134
22500.000000	-14.937352
24000.000000	-16.142324
25500.000000	-17.445724
27000.000000	-18.575176
28500.000000	-19.984684
30000.000000	-21.749651
31500.000000	-23.538288
33000.000000	-25.058250
34500.000000	-26.017149
36000.000000	-27.116356
37500.000000	-29.341356
39000.000000	-32.521778
40500.000000	-36.339424
42000.000000	-42.688850
43500.000000	-44.125877
45000.000000	-36.892494
46500.000000	-33.675095
48000.000000	-32.024044
49500.000000	-31.685278
51000.000000	-32.577652
52500.000000	-34.598587
54000.000000	-37.810863
55500.000000	-42.250782
57000.000000	-47.394096
58500.000000	-50.199162
60000.000000	-49.422073
61500.000000	-50.974274
63000.000000	-55.530087
64500.000000	-59.714211
66000.000000	-63.801918
67500.000000	-62.646980
69000.000000	-64.259293
70500.000000	-73.103569
72000.000000	-66.170578
73500.000000	-60.461773
75000.000000	-58.084408
76500.000000	-57.926807
78000.000000	-58.968594
79500.000000	-58.140965
81000.000000	-58.508423
82500.000000	-62.326717
84000.000000	-66.309532
85500.000000	-69.510864
87000.000000	-71.751282
88500.000000	-74.003372
90000.000000	-74.392853
91500.000000	-74.738800
93000.000000	-80.591423
94500.000000	-89.042900
