Frequency (Hz)	Level (dB)
1500.000000	-40.919697
3000.000000	-51.440815
4500.000000	-53.454308
6000.000000	-52.726261
7500.000000	-46.042690
9000.000000	-35.249992
10500.000000	-28.796188
12000.000000	-24.157385
13500.000000	-20.939257
15000.000000	-18.858101
16500.000000	-17.424074
18000.000000	-16.482607
19500.000000	-16.126776
21000.000000	-16.430550
22500.000000	-17.217400
24000.000000	-17.970507
25500.000000	-18.799007
27000.000000	-19.588951
28500.000000	-20.052570
30000.000000	-20.661913
31500.000000	-21.214344
33000.000000	-22.045633
34500.000000	-23.520813
36000.000000	-25.268976
37500.000000	-27.131952
39000.000000	-28.418839
40500.000000	-29.028482
42000.000000	-30.114101
43500.000000	-32.124477
45000.000000	-34.056164
46500.000000	-35.284832
48000.000000	-37.453175
49500.000000	-39.825134
51000.000000	-39.634998
52500.000000	-39.901680
54000.000000	-40.710308
55500.000000	-41.552612
57000.000000	-42.963821
58500.000000	-43.685299
60000.000000	-44.014416
61500.000000	-45.417862
63000.000000	-47.098972
64500.000000	-47.786613
66000.000000	-48.398010
67500.000000	-49.703995
69000.000000	-50.966682
70500.000000	-52.086994
72000.000000	-53.604511
73500.000000	-55.032013
75000.000000	-55.866966
76500.000000	-57.195591
78000.000000	-57.986279
79500.000000	-57.107681
81000.000000	-58.019173
82500.000000	-60.142170
84000.000000	-61.173618
85500.000000	-62.196938
87000.000000	-63.057335
88500.000000	-64.697815
90000.000000	-66.233551
91500.000000	-66.343918
93000.000000	-69.383377
94500.000000	-74.951225
