Frequency (Hz)	Level (dB)
1500.000000	-50.424118
3000.000000	-49.385506
4500.000000	-60.174339
6000.000000	-56.990356
7500.000000	-53.107697
9000.000000	-37.456734
10500.000000	-30.198261
12000.000000	-25.463448
13500.000000	-22.230057
15000.000000	-20.306919
16500.000000	-19.165688
18000.000000	-18.687502
19500.000000	-18.592857
21000.000000	-18.774330
22500.000000	-19.260588
24000.000000	-19.858799
25500.000000	-20.266909
27000.000000	-20.523680
28500.000000	-20.807127
30000.000000	-21.279966
31500.000000	-21.944094
33000.000000	-22.897961
34500.000000	-24.095556
36000.000000	-25.147591
37500.000000	-25.948383
39000.000000	-26.803932
40500.000000	-27.935553
42000.000000	-29.346350
43500.000000	-30.925377
45000.000000	-32.321236
46500.000000	-33.489445
48000.000000	-34.878292
49500.000000	-36.637634
51000.000000	-38.504543
52500.000000	-40.257214
54000.000000	-41.875286
55500.000000	-43.606606
57000.000000	-45.297512
58500.000000	-46.647888
60000.000000	-47.150307
61500.000000	-48.547756
63000.000000	-49.315182
64500.000000	-50.260578
66000.000000	-53.429996
67500.000000	-54.517365
69000.000000	-54.732037
70500.000000	-55.453526
72000.000000	-56.193939
73500.000000	-57.286171
75000.000000	-58.447895
76500.000000	-59.561951
78000.000000	-62.653908
79500.000000	-61.745853
81000.000000	-59.477425
82500.000000	-60.950478
84000.000000	-62.571194
85500.000000	-63.770432
87000.000000	-66.564491
88500.000000	-68.163361
90000.000000	-70.388435
91500.000000	-69.828865
93000.000000	-72.427170
94500.000000	-76.066071
