Frequency (Hz)	Level (dB)
1500.000000	-47.677784
3000.000000	-49.190720
4500.000000	-46.955494
6000.000000	-53.464561
7500.000000	-53.115826
9000.000000	-42.915520
10500.000000	-35.358238
12000.000000	-30.712883
13500.000000	-27.581881
15000.000000	-24.765474
16500.000000	-22.252113
18000.000000	-19.899002
19500.000000	-17.604841
21000.000000	-16.055496
22500.000000	-15.509315
24000.000000	-15.926531
25500.000000	-17.150156
27000.000000	-18.758709
28500.000000	-20.555756
30000.000000	-22.041504
31500.000000	-22.961008
33000.000000	-24.188505
34500.000000	-25.523149
36000.000000	-26.365860
37500.000000	-26.960714
39000.000000	-27.728888
40500.000000	-28.663879
42000.000000	-29.519518
43500.000000	-30.366495
45000.000000	-31.428131
46500.000000	-32.548946
48000.000000	-33.740524
49500.000000	-35.304352
51000.000000	-37.349560
52500.000000	-39.643085
54000.000000	-41.821053
55500.000000	-44.203327
57000.000000	-46.758968
58500.000000	-47.386440
60000.000000	-47.261517
61500.000000	-48.595947
63000.000000	-49.716751
64500.000000	-50.643448
66000.000000	-52.776382
67500.000000	-54.923988
69000.000000	-55.539291
70500.000000	-55.412075
72000.000000	-56.570129
73500.000000	-58.897972
75000.000000	-59.449776
76500.000000	-58.577187
78000.000000	-61.302616
79500.000000	-66.709778
81000.000000	-64.799858
82500.000000	-62.501305
84000.000000	-63.789463
85500.000000	-65.798676
87000.000000	-65.254501
88500.000000	-65.211555
90000.000000	-67.592323
91500.000000	-68.043968
93000.000000	-66.363785
94500.000000	-66.050941
