Frequency (Hz)	Level (dB)
1500.000000	-51.535988
3000.000000	-48.199162
4500.000000	-41.794483
6000.000000	-44.423828
7500.000000	-47.442978
9000.000000	-40.349720
10500.000000	-34.440639
12000.000000	-29.845049
13500.000000	-25.510769
15000.000000	-21.480911
16500.000000	-18.199228
18000.000000	-15.955045
19500.000000	-14.906579
21000.000000	-15.086142
22500.000000	-16.469004
24000.000000	-18.618290
25500.000000	-20.756813
27000.000000	-22.083719
28500.000000	-22.940353
30000.000000	-24.009224
31500.000000	-25.229574
33000.000000	-26.182728
34500.000000	-26.933121
36000.000000	-27.660233
37500.000000	-28.398964
39000.000000	-29.425583
40500.000000	-30.637297
42000.000000	-31.966764
43500.000000	-33.558464
45000.000000	-35.614101
46500.000000	-38.294857
48000.000000	-41.418468
49500.000000	-44.607227
51000.000000	-48.062572
52500.000000	-51.708881
54000.000000	-54.334450
55500.000000	-56.546894
57000.000000	-57.270370
58500.000000	-54.720631
60000.000000	-52.644386
61500.000000	-57.393200
63000.000000	-59.113831
64500.000000	-57.204762
66000.000000	-61.725418
67500.000000	-66.018982
69000.000000	-67.250816
70500.000000	-68.490372
72000.000000	-66.137665
73500.000000	-66.235039
75000.000000	-66.977798
76500.000000	-66.343834
78000.000000	-69.038460
79500.000000	-64.731903
81000.000000	-64.023186
82500.000000	-67.892792
84000.000000	-69.104431
85500.000000	-69.388649
87000.000000	-74.343941
88500.000000	-81.452606
90000.000000	-80.679359
91500.000000	-77.328178
93000.000000	-78.131996
94500.000000	-84.718712
