Frequency (Hz)	Level (dB)
1500.000000	-52.669121
3000.000000	-44.191101
4500.000000	-44.737938
6000.000000	-50.166920
7500.000000	-39.881649
9000.000000	-34.162354
10500.000000	-28.558405
12000.000000	-24.370378
13500.000000	-21.222296
15000.000000	-18.769814
16500.000000	-16.963715
18000.000000	-15.583427
19500.000000	-14.748677
21000.000000	-14.770188
22500.000000	-15.536150
24000.000000	-16.657387
25500.000000	-17.706045
27000.000000	-18.726482
28500.000000	-20.127653
30000.000000	-21.875996
31500.000000	-23.803278
33000.000000	-25.807697
34500.000000	-27.386415
36000.000000	-28.314417
37500.000000	-29.820084
39000.000000	-32.505455
40500.000000	-35.922314
42000.000000	-40.909328
43500.000000	-51.004276
45000.000000	-41.776779
46500.000000	-37.193489
48000.000000	-34.893131
49500.000000	-34.159821
51000.000000	-34.938522
52500.000000	-36.899666
54000.000000	-40.529339
55500.000000	-47.090923
57000.000000	-52.674389
58500.000000	-47.946827
60000.000000	-46.288334
61500.000000	-48.163044
63000.000000	-53.099384
64500.000000	-65.200333
66000.000000	-60.410046
67500.000000	-58.746716
69000.000000	-60.503754
70500.000000	-66.293839
72000.000000	-64.106743
73500.000000	-60.675339
75000.000000	-59.158207
76500.000000	-58.576942
78000.000000	-59.283455
79500.000000	-59.033798
81000.000000	-59.844696
82500.000000	-62.590611
84000.000000	-64.392159
85500.000000	-65.255264
87000.000000	-67.353119
88500.000000	-69.506531
90000.000000	-71.040649
91500.000000	-74.238205
93000.000000	-75.345154
94500.000000	-73.869331
